"score","deepcodex_id","pert_iname","pert_type","description"
"0.6684","dcx_0023915","depomedrol","trt_cp","glucocorticoid receptor agonist"
"0.6216","dcx_0025571","westcort","trt_cp","corticosteroid"
"0.5705","dcx_0019307","LY-2140023","trt_cp","glutamate receptor agonist, GRM3|GRM2"
"0.5676","dcx_0022882","YL-51","trt_cp",
"0.5671","dcx_0003524","BRD-K15916856","trt_cp",
"0.5622","dcx_0024092","eprosartan","trt_cp","angiotensin receptor antagonist, AGTR1"
"0.5564","dcx_0024083","epinephrine","trt_cp","carbonic anhydrase activator|hormone|neurotransmitter, ADRA1A|ADRA1B|ADRA1D|ADRA2A|ADRA2B|ADRA2C|ADRB1|ADRB2|ADRB3|PAH|TNF"
"0.5493","dcx_0022888","YL-58","trt_cp",
"0.5469","dcx_0024735","mupirocin","trt_cp","isoleucyl-tRNA synthetase inhibitor"
"0.5454","dcx_0012690","BRD-K74767048","trt_cp",
"0.5435","dcx_0012904","BRD-K76132250","trt_cp",
"0.5419","dcx_0023636","bromfenac","trt_cp","cyclooxygenase inhibitor, PTGS1|PTGS2"
"0.5375","dcx_0023511","ascorbyl-palmitate","trt_cp","antioxidant"
"0.5372","dcx_0022883","YL-52","trt_cp",
"0.5368","dcx_0024583","marbofloxacin","trt_cp","DNA gyrase inhibitor"
"0.5362","dcx_0023604","bethanechol","trt_cp","acetylcholine receptor agonist, CHRM2|CHRM1|CHRM3|CHRM4"
"0.5343","dcx_0024321","halometasone","trt_cp","cytochrome P450 inhibitor|glucocorticoid receptor agonist|immunosuppressant, NR3C1"
"0.5332","dcx_0005395","BRD-K27855499","trt_cp",
"0.5328","dcx_0023358","abiraterone","trt_cp","17,20 lyase inhibitor|androgen biosynthesis inhibitor|cytochrome P450 inhibitor|steroid sulfatase inhibitor, CYP17A1|CYP11B1"
"0.5323","dcx_0000014","17-beta-estradiol","trt_cp","estrogen receptor agonist, ESR1"
"0.5319","dcx_0023753","chloramphenicol","trt_cp","30S ribosomal protein inhibitor|50S ribosomal subunit inhibitor|antibacterial agent, CD55|CYP2C19"
"0.5310","dcx_0009933","BRD-K57104759","trt_cp",
"0.5305","dcx_0013617","BRD-K80718156","trt_cp",
"0.5296","dcx_0002553","BRD-K09295900","trt_cp",
"0.5295","dcx_0023377","acetylcholine","trt_cp","neurotransmitter of the peripheral and central nervous systems, ACHE|CHRM1|CHRM2|CHRM3|CHRM4|CHRM5|CHRNA2"
"0.5294","dcx_0025479","trimidox","trt_cp","antimetabolite|ribonucleoside reductase inhibitor|ribonucleotide reductase inhibitor, RRM1"
"0.5287","dcx_0007092","BRD-K38698447","trt_cp",
"0.5271","dcx_0011406","BRD-K66598898","trt_cp",
"0.5254","dcx_0018849","JL-7-128","trt_cp",
"0.5247","dcx_0014702","BRD-K87779281","trt_cp",
"0.5237","dcx_0023601","betamethasone","trt_cp","corticosteroid agonist|glucocorticoid receptor agonist, NR3C1"
"0.5232","dcx_0008323","BRD-K46532897","trt_cp",
"0.5231","dcx_0021587","SD-8-005","trt_cp",
"0.5230","dcx_0023731","cefoxitin","trt_cp","cell wall synthesis inhibitor"
"0.5229","dcx_0024422","iopanoic-acid","trt_cp","radiopaque medium"
"0.5225","dcx_0025261","spectinomycin","trt_cp","30S ribosomal subunit inhibitor"
"0.5219","dcx_0023962","diflorasone","trt_cp","corticosteroid agonist|cytochrome P450 inhibitor|glucocorticoid receptor agonist|immunosuppressant, NR3C1|PLA2G1B"
"0.5218","dcx_0024820","nomifensine","trt_cp","norepinephrine-dopamine reuptake inhibitor, SLC6A2|SLC6A3|DRD2|MAOA|MAOB|MPO"
"0.5217","dcx_0012363","BRD-K72732164","trt_cp",
"0.5209","dcx_0007073","BRD-K38599483","trt_cp",
"0.5186","dcx_0023735","cefuroxime","trt_cp","cell wall synthesis inhibitor"
"0.5186","dcx_0022891","YL-61","trt_cp",
"0.5176","dcx_0024213","flumetasone","trt_cp","glucocorticoid receptor agonist, NR3C1|PLA2G1B"
"0.5163","dcx_0001565","BRD-K02598395","trt_cp",
"0.5162","dcx_0023460","amoxicillin","trt_cp","cell wall synthesis inhibitor|PBPA inhibitor, SLC15A1"
"0.5151","dcx_0024690","micropenin","trt_cp",
"0.5150","dcx_0024980","phylloquinone","trt_cp","antifibrinolytic agent|gamma carboxylase enzyme, BGLAP|GGCX"
"0.5142","dcx_0009555","BRD-K54674054","trt_cp",
"0.5139","dcx_0000991","BRD-A66861218","trt_cp",
"0.5136","dcx_0025052","procyclidine","trt_cp","anticholinergic, CHRM1|CHRM2|CHRM3|CHRM4"
"0.5135","dcx_0025599","zidovudine","trt_cp","nucleoside reverse transcriptase inhibitor|reverse transcriptase inhibitor, TERT"
"0.5132","dcx_0004232","BRD-K20178228","trt_cp",
"0.5125","dcx_0003350","BRD-K14721042","trt_cp",
"0.5124","dcx_0024796","niflumic-acid","trt_cp","cyclooxgenase inhibitor, CLCNKA|PTGS2|ANO1|CLCN1|CLCNKB|KCNQ1|PLA2G1B|PLA2G4A|PTGS1|UGT1A9"
"0.5112","dcx_0004950","BRD-K24894325","trt_cp",
"0.5112","dcx_0021573","SD-6-035-A10","trt_cp",
"0.5110","dcx_0009281","BRD-K52801121","trt_cp",
"0.5096","dcx_0006318","BRD-K33762302","trt_cp",
"0.5087","dcx_0015915","BRD-K95673125","trt_cp",
"0.5086","dcx_0001606","BRD-K02920722","trt_cp",
"0.5080","dcx_0003527","BRD-K15923759","trt_cp",
"0.5076","dcx_0024670","methylprednisolone","trt_cp","glucocorticoid receptor agonist, NR3C1"
