deepcodex_id,pert_id
dcx_0000001,BRD-A76934284
dcx_0000002,BRD-A18795974
dcx_0000003,BRD-K18436203
dcx_0000004,BRD-K74430258
dcx_0000005,BRD-A19232309
dcx_0000006,BRD-K32795028
dcx_0000007,BRD-K02603382
dcx_0000008,BRD-A80928489
dcx_0000009,BRD-K31491153
dcx_0000010,BRD-K70792160
dcx_0000011,BRD-K94919853
dcx_0000012,BRD-A52934756
dcx_0000012,BRD-K05396879
dcx_0000012,BRD-K61033289
dcx_0000013,BRD-K92301463
dcx_0000014,BRD-K66766661
dcx_0000015,BRD-A29731977
dcx_0000016,CMAP-PRISM-1B-NR
dcx_0000017,BRD-A20131130
dcx_0000018,BRD-K48115423
dcx_0000019,BRD-A71657825
dcx_0000020,BRD-K32681104
dcx_0000021,BRD-K35128472
dcx_0000022,BRD-A04831598
dcx_0000023,BRD-A94451536
dcx_0000024,BRD-K37846922
dcx_0000025,BRD-K32480606
dcx_0000026,BRD-K08703257
dcx_0000027,BRD-A87125127
dcx_0000028,BRD-A62890442
dcx_0000029,BRD-K97118047
dcx_0000030,BRD-K13087974
dcx_0000031,BRD-K14643723
dcx_0000032,BRD-A15914070
dcx_0000033,BRD-A96799240
dcx_0000034,BRD-K25690923
dcx_0000035,BRD-A33084410
dcx_0000036,BRD-A00150179
dcx_0000037,BRD-A18497530
dcx_0000038,BRD-A61866602
dcx_0000039,BRD-K30197592
dcx_0000040,BRD-A68318914
dcx_0000041,BRD-K08219523
dcx_0000042,BRD-K00656370
dcx_0000043,BRD-K62929068
dcx_0000044,BRD-A65327625
dcx_0000045,BRD-K08227907
dcx_0000046,BRD-A64489120
dcx_0000047,TRCN0000082408
dcx_0000047,TRCN0000082409
dcx_0000047,TRCN0000082410
dcx_0000047,TRCN0000082411
dcx_0000047,TRCN0000082412
dcx_0000048,BRD-K50384076
dcx_0000049,BRD-A01317026
dcx_0000050,BRD-K04430056
dcx_0000051,BRD-K61829047
dcx_0000052,BRD-K14696368
dcx_0000053,BRD-A19134330
dcx_0000053,BRD-K41431477
dcx_0000054,BRD-K38615104
dcx_0000055,TRCN0000006653
dcx_0000055,TRCN0000006654
dcx_0000055,TRCN0000006655
dcx_0000056,TRCN0000001942
dcx_0000056,TRCN0000001943
dcx_0000056,TRCN0000001944
dcx_0000056,TRCN0000001945
dcx_0000056,TRCN0000001946
dcx_0000056,TRCN0000082348
dcx_0000056,TRCN0000082349
dcx_0000056,TRCN0000082350
dcx_0000056,TRCN0000082351
dcx_0000056,TRCN0000082352
dcx_0000056,TRCN0000194857
dcx_0000056,TRCN0000194915
dcx_0000056,TRCN0000195116
dcx_0000056,TRCN0000195485
dcx_0000056,TRCN0000195741
dcx_0000056,TRCN0000196376
dcx_0000056,TRCN0000196487
dcx_0000056,TRCN0000197054
dcx_0000056,TRCN0000199196
dcx_0000056,TRCN0000199939
dcx_0000057,TRCN0000045688
dcx_0000057,TRCN0000045690
dcx_0000057,TRCN0000045692
dcx_0000057,TRCN0000293689
dcx_0000057,TRCN0000293748
dcx_0000058,TRCN0000017389
dcx_0000058,TRCN0000017391
dcx_0000058,TRCN0000017392
dcx_0000059,TRCN0000021434
dcx_0000059,TRCN0000021435
dcx_0000059,TRCN0000021436
dcx_0000059,TRCN0000021437
dcx_0000059,TRCN0000021438
dcx_0000060,TRCN0000034925
dcx_0000060,TRCN0000034926
dcx_0000060,TRCN0000034927
dcx_0000061,BRD-A70814879
dcx_0000062,TRCN0000029089
dcx_0000062,TRCN0000029090
dcx_0000062,TRCN0000029091
dcx_0000063,TRCN0000059338
dcx_0000063,TRCN0000059340
dcx_0000063,TRCN0000059342
dcx_0000064,TRCN0000060293
dcx_0000064,TRCN0000060296
dcx_0000064,TRCN0000060297
dcx_0000065,TRCN0000059683
dcx_0000065,TRCN0000059684
dcx_0000065,TRCN0000059686
dcx_0000066,TRCN0000059708
dcx_0000066,TRCN0000059710
dcx_0000066,TRCN0000059711
dcx_0000067,TRCN0000060190
dcx_0000067,TRCN0000060191
dcx_0000067,TRCN0000060192
dcx_0000068,TRCN0000060318
dcx_0000068,TRCN0000060320
dcx_0000068,TRCN0000060321
dcx_0000069,TRCN0000059354
dcx_0000069,TRCN0000059356
dcx_0000069,TRCN0000059357
dcx_0000070,TRCN0000059364
dcx_0000070,TRCN0000059366
dcx_0000070,TRCN0000059367
dcx_0000071,TRCN0000060183
dcx_0000071,TRCN0000060186
dcx_0000071,TRCN0000060187
dcx_0000072,TRCN0000059303
dcx_0000072,TRCN0000059304
dcx_0000072,TRCN0000059305
dcx_0000073,TRCN0000059403
dcx_0000073,TRCN0000059404
dcx_0000073,TRCN0000059406
dcx_0000074,TRCN0000005264
dcx_0000074,TRCN0000005265
dcx_0000074,TRCN0000005267
dcx_0000075,TRCN0000060303
dcx_0000075,TRCN0000060304
dcx_0000075,TRCN0000060307
dcx_0000076,TRCN0000059848
dcx_0000076,TRCN0000059851
dcx_0000076,TRCN0000059852
dcx_0000077,TRCN0000155328
dcx_0000077,TRCN0000156162
dcx_0000077,TRCN0000157411
dcx_0000078,TRCN0000059333
dcx_0000078,TRCN0000059334
dcx_0000078,TRCN0000059335
dcx_0000079,TRCN0000159846
dcx_0000079,TRCN0000160414
dcx_0000079,TRCN0000164895
dcx_0000080,TRCN0000059800
dcx_0000080,TRCN0000059801
dcx_0000080,TRCN0000059802
dcx_0000081,TRCN0000059628
dcx_0000081,TRCN0000059629
dcx_0000081,TRCN0000059630
dcx_0000082,TRCN0000059648
dcx_0000082,TRCN0000059651
